sitename,naloxone,operating_model,address,suburb,postcode,opening_hours,latitude,longitude
Chemist Discount Centre - Peninsula,false,Pharmacy,Shop 2-3 1128-1132 Nepean Highway,MORNINGTON,3931,"8.30am-6:00pm M-F; 9:00am-2:00pm Sa",-38.225483,145.05541
Direct Chemist Outlet - Knox Health,false,Pharmacy,G01 / 538 Mountain Highway,BAYSWATER,3153,"Mon-Fri: 9am - 5:30pm; Sat: 9am - 1pm",-37.84377,145.24898
Maldon Pharmacy,false,Pharmacy,33 Main Street,MALDON,3463,"M-F 9am-5pm; Sat 9am-12pm",-36.996306,144.06864
National Pharmacy - Toorak,false,Pharmacy,575 Malvern Road,TOORAK,3142,Business Hours,-37.848387,145.00663
Pharmasave - Noble Park,false,Pharmacy,9 Douglas Street,NOBLE PARK,3174,Every day 9.00am - 9.00pm,-37.965583,145.17358
Ashbys Pharmacy - Caulfield Plaza,false,Pharmacy,Shop 10-11 Caulfield Plaza 860 Dandenong Road,CAULFIELD EAST,3145,"M-F 9am-6pm; Sat 9am-1pm",-37.876873,145.04258
168 Pharmacy Warehouse,false,Pharmacy,2/106 Camms Road,CRANBOURNE,3977,"Mon-Fri: 9am - 6pm; Sat: 9am - 4pm; Sun: 10am - 1pm",-38.098401,145.82803
Access Health and Community - Doncaster,false,Fixed Site,"Unit 1, 1020 Manningham Road",DONCASTER EAST,3109,9:00am -4:30pm M-F (Closed Public Holidays),-37.789426,145.1614
Access Health and Community - Hawthorn,false,Fixed Site,378 Burwood Road,HAWTHORN,3122,"M-F 8.30am-6pm; Sat 9.30am-3pm",-37.822967,145.03682
Actions Chemist Discount Centre - Seymour,false,Pharmacy,68-70 Station Street,SEYMOUR,3660,"Mon-Fri: 9am - 6pm; Sat: 9am - 1pm; Sun: 10am - 2pm",-37.02435,145.13646
Adam Remboulis Pharmacy,false,Pharmacy,Shop 5 Darley Plaza Gisborne Road,Bacchus Marsh,3340,Business Hours,-37.659646,144.44155
Advantage Pharmacy - Ararat,false,Pharmacy,119 Barkly Street,ARARAT,3377,Business Hours,-37.283879,142.92929
Advantage Pharmacy - Hawthorn,false,Pharmacy,52 Church Street,HAWTHORN,3122,"Mon-Fri: 9am - 5:30pm; Sat: 9am - 1pm",-37.81454,145.02159
Advantage Pharmacy - Morwell,false,Pharmacy,1/187 Princes Drive,MORWELL,3840,"Mon-Fri: 9am-6pm; Sat 9am-12:30pm; Sundays & Pub Hols: CLOSED",-38.237211,146.40091
Advantage Pharmacy - Pakenham (Lakeside),false,Pharmacy,Davies & Moller Shop 9 Village Lakeside 19-27 Lakeside Boulevard,PAKENHAM,3810,"M-F 9am-7pm; Sat 9am-2pm",-38.063635,145.45523
Advantage Pharmacy - Parkhill,false,Pharmacy,Shop 2 215-225 Parkhill Drive,BERWICK,3806,"M-F 8am-8pm; Sat/Sun/public holidays 9am-5pm",-38.014916,145.3234
Advantage Pharmacy - Warragul,false,Pharmacy,27 Victoria Street,WARRAGUL,3820,"M-Th 8.30am-6pm; Fri 8.30am-7pm; Sat 8.30am-1pm",-38.162136,145.93034
Alfred Health - Caulfield CHS,false,Fixed Site,260 Kooyong Road,CAULFIELD,3162,"9:00 am - 4.30 pm, Monday to Friday.",-37.884402,145.01548
Alfred Health - Melbourne Sexual Health Centre,false,Fixed Site,580 Swanston Street,CARLTON,3053,"M, Tu, W, F 9am-4:30pm, Th 9am-7pm, Sat 9am-12noon",-37.803141,144.96378
Amcal Max - Glen Iris,false,Pharmacy,Shop 8 Stockland Tooronga Cnr Tooronga & Toorak Roads,GLEN IRIS,3146,"M-W 8.30am-6pm; T-F 8.30am-9pm; Sat 8.30am-5.30pm; Sun 8.30am-4pm",-37.844892,145.05436
Amcal Max - Glen Waverley,false,Pharmacy,"Shop 103, Centro, The Glen 235 Springvale Road",GLEN WAVERLEY,3150,"Mon - Wed: 9am - 5:30pm; Thurs - Fri 9am - 9pm; Sat: 9am - 5pm; Sun: 10a, - 5pm",-37.879098,145.16561
Amcal Pharmacy - Bants,false,Pharmacy,1045 Point Nepean Road,ROSEBUD,3939,"M-F 9am-7pm; Sat 9am-3pm; Sun & Public Hols 10am-2pm (Closed Christmas Day and od Friday)",-38.355933,144.90501
Amcal Pharmacy - Brian Hancocks Stawell,false,Pharmacy,104-106 Main Street,STAWELL,3380,"M-F 9am-6pm; Sat 9am-12.30pm; Sun & Public Holidays 10.30am-12.30pm (Closed Christmas Day)",-37.056389,142.78081
Amcal Pharmacy - Burwood Highway,false,Pharmacy,140 Burwood Highway,BURWOOD,3125,"Mon-Fri: 9:30am - 8pm; Sat: 9am - 1pm; Sun: 9am - 1pm; Pub Hols - CLOSED",-37.850623,145.10332
Amcal Pharmacy - Cohuna,false,Pharmacy,63-67 King George Street,COHUNA,3568,"M-F 9am-6pm; Sat 9am-12.30pm",-35.809246,144.22154
Amcal Pharmacy - Cowes,false,Pharmacy,24 Thompson Avenue,COWES,3922,"M-F 8.30am-6pm; Sat 8.30am-5.30pm; Sun & Public Holidays 9am-5.30pm (Closed Christmas Day)",-38.448843,145.23872
Bass Coast Health - Cowes,false,Secure Dispensing Unit,14 Warley Avenue,COWES,3922,Secure Dispensing Unit - 24/7,-38.449521,145.23719
Amcal Pharmacy - Dromana,false,Pharmacy,"Dromana Hub Shopping Centre, Shop 2, 241-271 Point Nepean Road",DROMANA,3936,"Mon-Fri: 9am - 6pm; Sat: 9am - 4pm; Sun: 10am - 3pm; Pub Hols: 10am - 2pm",-38.3337,144.96485
